Player no.,First_name,,Last_name,Email,Phone_number,Notes,Price,Payment_recipient,Payment_method,Uuid,Scoring_status,Billing_name,Paid,Registered_by,Registered_at,Hole,Package,Product,Registering as an individual? please indicate the group you wish to join or leave blank to be assigned to a group.,Do you require a personal cart? ,If you can pair with somone in a cart who would the partner be? (must be someone from same household)
1,Katrina ,,Cantelon,daverita_cantelon@hotmail.com,416-795-5469,,600,,card,,FALSE,Rita Cantelon,Yes,Rita Cantelon,Sep 13/2020,,Foursome,,"Katrina Cantelon, Sharon Moriarity, tbd",Yes,n/a
2,Sharon,,Moriarty,daverita_cantelon@hotmail.com,416-795-5469,,0,,card,,FALSE,Rita Cantelon,Yes,Rita Cantelon,Sep 13/2020,,Foursome,,"Cantelon, Moriarty         ",Yes,n/a
3,Jim,,Casey,daverita_cantelon@hotmail.com,416-795-5469,,0,,card,,FALSE,Rita Cantelon,Yes,Rita Cantelon,Sep 13/2020,,Foursome,,"Cantelon, Moriarty",no,n/a
4,Teresa,,Casey,,,,0,,card,,FALSE,Rita Cantelon,Yes,Rita Cantelon,Sep 13/2020,,Foursome,,,No,
5,Bob,,Palmateer,robpal@caledonlaw.com,,,600,,card,,FALSE,Robert Palmateer,Yes,Bob Palmateer,Sep 16/2020,,Foursome,,registering the foursome,Yes,
6,Dave,,Cantelon,DCantelon@afaforest.com,,,0,,card,,FALSE,Robert Palmateer,Yes,Bob Palmateer,Sep 16/2020,,Foursome,,registering the foursome,Yes,
7,Reg,,Lashbrook,randc7@rogers.com,,,0,,card,,FALSE,Robert Palmateer,Yes,Bob Palmateer,Sep 16/2020,,Foursome,,registering the foursome,Yes,
8,Don,,Ogden,donaldogden50@gmail.com,,,0,,card,,FALSE,Robert Palmateer,Yes,Bob Palmateer,Sep 16/2020,,Foursome,,registering the foursome,Yes,
9,Doug,,Witherspoon,dwither001@gmail.com,14168065515,,600,,card,,FALSE,Doug Witherspoon,Yes,Doug Witherspoon,Sep 16/2020,,Foursome,,No,Yes,
10,Bruce,,Forbes,bforbes@rogers.com,4166169243,,0,,card,,FALSE,Doug Witherspoon,Yes,Doug Witherspoon,Sep 16/2020,,Foursome,,No,Yes,
11,Bryce,,Clark,bryceclark57@gmail.com,6476431815,,0,,card,,FALSE,Doug Witherspoon,Yes,Doug Witherspoon,Sep 16/2020,,Foursome,,No,Yes,
12,John,,Williams,jwilliams002@sympatico.ca,4164589019,,0,,card,,FALSE,Doug Witherspoon,Yes,Doug Witherspoon,Sep 16/2020,,Foursome,,No,Yes,
13,Dave,,Munro,dmunro@canammeats.com,6472931895,,600,,card,,FALSE,CANAM Meats,Yes,Dave Munro,Sep 16/2020,,Foursome,,Dave Munro,Yes,
14,Sylvio,,Capputo,,,,0,,card,,FALSE,CANAM Meats,Yes,Dave Munro,Sep 16/2020,,Foursome,,Dave Munro,Yes,
15,John,,Giancola,,,,0,,card,,FALSE,CANAM Meats,Yes,Dave Munro,Sep 16/2020,,Foursome,,Dave Munro,Yes,
16,Frank,,Volpe,,,,0,,card,,FALSE,CANAM Meats,Yes,Dave Munro,Sep 16/2020,,Foursome,,Dave Munro,Yes,
17,Ross,,Gray,rogray@rogers.com,9058809776,,600,,card,,FALSE,Ross Gray,Yes,Ross Gray,Sep 16/2020,,Foursome,,Ross Gray,Yes,
18,Ross,,McCabe,,,,0,,card,,FALSE,Ross Gray,Yes,Ross Gray,Sep 16/2020,,Foursome,,Ross Gray,Yes,
19,Dave,,Gardhouse,,,,0,,card,,FALSE,Ross Gray,Yes,Ross Gray,Sep 16/2020,,Foursome,,Ross Gray,Yes,
20,Peter,,Donor,,,,0,,card,,FALSE,Ross Gray,Yes,Ross Gray,Sep 16/2020,,Foursome,,Ross Gray,Yes,
21,David,,Kostynyk,dkdenture@bellnet.ca,19058574464,,600,,card,,FALSE,David Kostynyk,Yes,David Kostynyk,Sep 17/2020,,Foursome,,no,No,
22,Scott,,Fraser,,,,0,,card,,FALSE,David Kostynyk,Yes,David Kostynyk,Sep 17/2020,,Foursome,,no,No,
23,darren,,Saylis,,,,0,,card,,FALSE,David Kostynyk,Yes,David Kostynyk,Sep 17/2020,,Foursome,,no,No,
24,Andy ,,Currie,,,,0,,card,,FALSE,David Kostynyk,Yes,David Kostynyk,Sep 17/2020,,Foursome,,no,No,
25,GREG,,BENNETT,greg@all-lift.net,4167715041,,600,,card,,FALSE,Mr. greg bennett,Yes,GREG BENNETT,Sep 17/2020,,Foursome,,"I'm registering a foursome, ",Yes,
26,Guest,,Player,,,,0,,card,,FALSE,Mr. greg bennett,Yes,GREG BENNETT,Sep 17/2020,,Foursome,,,No,
27,Guest,,Player,,,,0,,card,,FALSE,Mr. greg bennett,Yes,GREG BENNETT,Sep 17/2020,,Foursome,,,No,
28,Guest,,Player,,,,0,,card,,FALSE,Mr. greg bennett,Yes,GREG BENNETT,Sep 17/2020,,Foursome,,,No,
29,Greg ,,Pannia,frank.macellaio@scotiabank.com,9058578069,,600,,check,,FALSE,Scotiabank,No,Greg  Pannia,Sep 18/2020,,Foursome,,"Pannia, Chretien, Durbano, Macellaio",Yes,n/a
30,Scott ,,Chretien,frank.macellaio@gmail.com,9058578069,,0,,check,,FALSE,Scotiabank,No,Greg  Pannia,Sep 18/2020,,Foursome,,"Pannia, Chretien, Durbano, Macellaio",Yes,n/a
31,John,,Durbano,frank.macellaio@scotiabank.com,9058578069,,0,,check,,FALSE,Scotiabank,No,Greg  Pannia,Sep 18/2020,,Foursome,,"Pannia, Chretien, Durbano, Macellaio",Yes,n/a
32,Frank,,Macellaio,frank.macellaio@scotiabank.com,9058578069,,0,,check,,FALSE,Scotiabank,No,Greg  Pannia,Sep 18/2020,,Foursome,,"Pannia, Chretien, Durbano, Macellaio",Yes,n/a
33,Leslie,,Spyropoulos,spyropoulos@mdp.on.ca,,,600,,card,,FALSE,MDP LLP,Yes,Leslie Spyropoulos,Sep 18/2020,,Foursome,,i am registering a foursome - just not sure who other golfers will be - we will all require our own carts as we will not be from the same household.  Could call us the MDP LLP group,Yes,
34,Guest,,Player,,,,0,,card,,FALSE,MDP LLP,Yes,Leslie Spyropoulos,Sep 18/2020,,Foursome,,,No,
35,Guest,,Player,,,,0,,card,,FALSE,MDP LLP,Yes,Leslie Spyropoulos,Sep 18/2020,,Foursome,,,No,
36,Guest,,Player,,,,0,,card,,FALSE,MDP LLP,Yes,Leslie Spyropoulos,Sep 18/2020,,Foursome,,,No,
37,brian,,Rasksen,brian@metalcraftspinning.com,,,600,,card,,FALSE,brian Rasksen,Yes,brian Rasksen,Sep 21/2020,,Foursome,,Ed Kranyc,No,Ed Kranyc
38,Ed,,Kranyc,ekranyc@cogeco.ca,905-484-2561,,0,,card,,FALSE,brian Rasksen,Yes,brian Rasksen,Sep 21/2020,,Foursome,,Brian Rasksen,No,
39,Kyle ,,Rasksen,kyle@metalcraftspinning.com,416-358-2747,,0,,card,,FALSE,brian Rasksen,Yes,brian Rasksen,Sep 21/2020,,Foursome,,Cameron Bagley,No,
40,Cameron,,Baguley,cam.baguley@gmail.com,647-286-4257,,0,,card,,FALSE,brian Rasksen,Yes,brian Rasksen,Sep 21/2020,,Foursome,,Kyle Rasksen,No,
41,Chris,,DiBerto,cdiberto@rigolift.com,416 213 7277,,600,,card,,FALSE,Pat DiBerto,Yes,Chris DiBerto,Sep 22/2020,,Foursome,,Group 1,Yes,
42,Steve,,Hensman,rentals@rigolift.com,416 213 7277,,0,,card,,FALSE,Pat DiBerto,Yes,Chris DiBerto,Sep 22/2020,,Foursome,,Group 1,Yes,
43,Sanjay,,Kaul,skaul@rigolift.com,416 213 7277,,0,,card,,FALSE,Pat DiBerto,Yes,Chris DiBerto,Sep 22/2020,,Foursome,,Group 1,Yes,
44,John,,Sedlacek,,416 213 7277,,0,,card,,FALSE,Pat DiBerto,Yes,Chris DiBerto,Sep 22/2020,,Foursome,,Group 1,Yes,
45,Dusan,,Maric,patdiberto@rigolift.com,4162137277,,600,,card,,FALSE,Pat Di Berto,Yes,Dusan Maric,Sep 22/2020,,Foursome,,Group 1,No,Denla Maric
46,Danila,,Maric,patdiberto@rigolift.com,4162137277,,0,,card,,FALSE,Pat Di Berto,Yes,Dusan Maric,Sep 22/2020,,Foursome,,Group 1,No,Dusan
47,Jeff,,Marek,patdiberto@rigolift.com,4162137277,,0,,card,,FALSE,Pat Di Berto,Yes,Dusan Maric,Sep 22/2020,,Foursome,,Group 1,No,Nancy
48,Nancy,,Marek,patdiberto@rigolift.com,4162137277,,0,,card,,FALSE,Pat Di Berto,Yes,Dusan Maric,Sep 22/2020,,Foursome,,Group 1,No,Jeff
49,Pat,,DiBerto,patdiberto@rigolift.com,4162137277,,600,,card,,FALSE,Pat DiBerto,Yes,Pat DiBerto,Sep 22/2020,,Foursome,,Group 1,Yes,
50,Ren ,,Policciardi,patdiberto@rigolift.com,4162137277,,0,,card,,FALSE,Pat DiBerto,Yes,Pat DiBerto,Sep 22/2020,,Foursome,,Group 1,Yes,
51,Gary,,Loughead,patdiberto@rigolift.com,4162137277,,0,,card,,FALSE,Pat DiBerto,Yes,Pat DiBerto,Sep 22/2020,,Foursome,,Group 1,Yes,
52,Phil,,Cousins,patdiberto@rigolift.com,4162137277,,0,,card,,FALSE,Pat DiBerto,Yes,Pat DiBerto,Sep 22/2020,,Foursome,,Group 1,Yes,
53,Luke,,Ratcliffe,,,,150,,card,,,,,Nathan Cousins Foursome,,,,,,,
54,Cole ,,Cousins,,,,150,,card,,,,,Nathan Cousins Foursome,,,,,,,
55,Nathan,,Cousins,nate@rangermoving.ca,9058015330,,150,,card,,FALSE,Nathan Cousins,Yes,Nathan Cousins Foursome,Sep 22/2020,,Individual,,"Cole Cousins
Sean Gooderham
Luke Ratcliffe",No,
56,Sean,,Gooderham,phil.cousins@rbc.com,4168865172,,150,,card,,FALSE,phil cousins,Yes,Nathan Cousins Foursome,Sep 22/2020,,Individual,,playing with nate cousins & luke ratcliffe,Yes,
57,Romas,,Krilivicius,rogray@rogers.com,,,600,,check,,FALSE,n/a,No,Romas Krilivicius,Sep 22/2020,,Foursome,,"Romas, Tom, Terry and TBA",Yes,n/a
58,Tom,,Phelan,,,,0,,check,,FALSE,n/a,No,Romas Krilivicius,Sep 22/2020,,Foursome,,"Romas, Tom, Terry and TBA",Yes,
59,Terry,,Dooley,,,,0,,check,,FALSE,n/a,No,Romas Krilivicius,Sep 22/2020,,Foursome,,"Romas, Tom, Terry and TBA",Yes,
60,Steve,,Sanderson,,,,0,,check,,FALSE,n/a,No,Romas Krilivicius,Sep 22/2020,,Foursome,,"Romas, Tom, Terry and TBA",Yes,
61,Greg,,Krilavicius,rogray@rogers.com,,,600,,check,,FALSE,n/a,No,Greg Krilavicius,Sep 22/2020,,Foursome,,"Greg, Dave Livingston, Paul Sperduti, Aldo Bigioni",Yes,n/a
62,Dave ,,Livingston,,,,0,,check,,FALSE,n/a,No,Greg Krilavicius,Sep 22/2020,,Foursome,,"Greg, Dave Livingston, Paul Sperduti, Aldo Bigioni",Yes,n/a
63,Paul,,Sperduti,,,,0,,check,,FALSE,n/a,No,Greg Krilavicius,Sep 22/2020,,Foursome,,"Greg, Dave Livingston, Paul Sperduti, Aldo Bigioni",Yes,n/a
64,Aldo,,Bigioni,,,,0,,check,,FALSE,n/a,No,Greg Krilavicius,Sep 22/2020,,Foursome,,"Greg, Dave Livingston, Paul Sperduti, Aldo Bigioni",Yes,n/a
65,Greg,,Glista,gfg@glista-associates.com,647-822-4734,,600,,card,,FALSE,Glista & Associates Inc,Yes,Greg Glista,Sep 22/2020,,Foursome,,Glista/Leger/Thompson,No,
66,Joe,,Leger,joe@cornwallgroupbenefits.com,647-4071283,,0,,card,,FALSE,Glista & Associates Inc,Yes,Greg Glista,Sep 22/2020,,Foursome,,Glista/Leger/Thompson,No,
67,Brad,,Thompson,brad.thompson@manulifesecurities.ca,905-338-1661,,0,,card,,FALSE,Glista & Associates Inc,Yes,Greg Glista,Sep 22/2020,,Foursome,,Glista/Leger/Thompson,No,
68,Guest,,Player,,,,0,,card,,FALSE,Glista & Associates Inc,Yes,Greg Glista,Sep 22/2020,,Foursome,,Glista/Leger/Thompson,No,
69,Howard,,Pearce,rogray@rogers.com,4162096108,,600,,check,,FALSE,n/a,No,Howard Pearce,Sep 23/2020,,Foursome,,"Howard, Thomas, Ron, Gary",Yes,n.a
70,Thomas,,Manuel,,,,0,,check,,FALSE,n/a,No,Howard Pearce,Sep 23/2020,,Foursome,,"Howard, Thomas, Ron, Gary",Yes,n/a
71,Ron,,Adair,,,,0,,check,,FALSE,n/a,No,Howard Pearce,Sep 23/2020,,Foursome,,"Howard, Thomas, Ron, Gary",Yes,n/a
72,Gary,,Hamasaki,,,,0,,check,,FALSE,n/a,No,Howard Pearce,Sep 23/2020,,Foursome,,"Howard, Thomas, Ron, Gary",Yes,n/a
73,Neil,,Cousins,neil@COUSINSPKG.COM,6472875621,,600,,card,,FALSE,neil cousins,Yes,neil cousins,Sep 24/2020,,Foursome,,Neil Cousins,No,bob macpherson
74,Bob ,,Macpherson,bmac@apogeesteel.com,,,0,,card,,FALSE,neil cousins,Yes,neil cousins,Sep 24/2020,,Foursome,,Neil Cousins,No,Neil
75,Morris ,,Pasternack,,,,0,,card,,FALSE,neil cousins,Yes,neil cousins,Sep 24/2020,,Foursome,,Neil,No,Domenic
76,Dominec,,D'Ambrosio,,,,0,,card,,FALSE,neil cousins,Yes,neil cousins,Sep 24/2020,,Foursome,,Neil,No,Morris
77,Jeff,,Cantelon,,,,,,cash,,,,,,,,Foursome,,Jeff Cantelon Foursome,,
78,Guest,,Player,,,,,,cash,,,,,,,,Foursome,,Jeff Cantelon Foursome,,
79,Guest,,Player,,,,,,cash,,,,,,,,Foursome,,Jeff Cantelon Foursome,,
80,Guest,,Player,,,,,,cash,,,,,,,,Foursome,,Jeff Cantelon Foursome,,
81,Dan,,Tasson,,,,,,cash,,,,,,,,Foursome,,Dan Tasson Foursome,,
82,Guest,,Player,,,,,,cash,,,,,,,,Foursome,,Dan Tasson Foursome,,
83,Guest,,Player,,,,,,cash,,,,,,,,Foursome,,Dan Tasson Foursome,,
84,Guest,,Player,,,,,,cash,,,,,,,,Foursome,,Dan Tasson Foursome,,
85,Doug,,DeNike,dougdenike@hotmail.com,7052501170,,150,,card,,FALSE,Doug DeNike,Yes,Doug DeNike,Sep 23/2020,,Individual,Dave Sammut Foursome,,Yes,
86,Renny,,Bidinot,,rbidinot@gmail.com,,,150,,card,,FALSE,Renny Bidinot,Yes,Renny Bidinot,Sep 23/2020,,Dave Sammut Foursome,,I am with the Dave Sammut group ,Yes
87,David,,Sammut,,,,,,,,,,,,,,,Dave Sammut Foursome,,,
88,Randy ,,Buckley,,,,,,,,,,,,,,,Dave Sammut Foursome,,,
89,Jeff,,Bathurst,jbathurst@rogers.com,416-455-2347,,150,,card,,FALSE,Jeff Bathurst,Yes,Jeff Bathurst,Sep 22/2020,,Individual,,Playing with Dave Holwell and Margorie Grime,Yes,Dave Holwell
90,Dave,,Holwell,dkholwell@lorddufferincentre.ca,5199392463,,150,,card,,FALSE,Lord Dufferin Centre Retirement Residence,Yes,Dave Holwell,Sep 18/2020,,Individual,,"Margorie Grime, Jeff Bathurst, Lori McHenry",Yes,Dave Holwell
